2024 Nordecke Candidate Questionnaire
Timestamp,Name,What Board position are you running for?,Are you a  dues-paying member  in good standing?,"How long have you been a member of Nordecke and/or Columbus Crew supporter? (No, we don't expect you to have the exact date; ballpark)",Please list any Columbus Crew supporter groups [/lifestyle brands] with which you are affiliated.,Why are you  running for this Board position?,What are your qualifications for this position?,"If elected, what are your top-3 priorities for this Board position?","If elected, and Lord Guillermo comes to you and says “I can grant you one wish,” what would you wish for? ",Do you think all Nordecke Board meetings should be public? Why?,"On a scale of 0-96, with 0 being completely opaque and 96 being so transparent you walk into the pane of glass and fall over comically, how transparent do you think Nordecke Board activities should be?",Should Board members sign a publicly accessible ethical code of conduct and/or conflict disclosure form at the onset of each new term?,Should Board members have to be Gumbinho for at least one (1) Crew match each term?,What is your personal favorite bylaw and why?,Should Nordecke just sTiCk tO sPOrTs?,"What do you see as Nordecke’s role, if any, with respect to advancing civil rights and social justice issues?",Why should Josh Williams serve as a permanent ex-officio member of the Board?,"If Lord Guillermo could grant you one Board/Organizational Governance wish, what would it be?",Have you ever been Gumbinho during a Crew game or pregame activities?,Tailgating: What’s Your Vision?,SMOAK?,"Should the Front Office stop  trying to make ""All Together Now"" a pre-game thing?",Will you commit to doing all in your power to make sure “DOOONNNNN GAARRRBBBEERRR” is finally recognized as an official Nordecke chant with a board that capos hold up whenever something bad happens?,Jack Hammer Go ___________________,Should Dues Paying Nordecke Members in Good Status with Vuvuzelas be allowed to join Nordecke Brass?,Beer Showers? (Y/N),"If Lord Guillermo could grant you one Game Day/Match Experience wish, what would it be? ",What  Do You Think Of Tottenham?,What  Do  You Think of  Shit?,What Do You Think Of The New Logo?,Rank All Crew Logos From Best To Worst [Original Logo  (1996-2014)],Rank All Crew Logos From Best To Worst [Original Rebrand (2014-2021)],Rank All Crew Logos From Best To Worst [2nd Rebrand V 1.0 (2021)],Rank All Crew Logos From Best To Worst [2nd  Rebrand V 1.2 (2021-Present)],Do You Support the Columbus Eagles also?,"What happened on Dec. 6, 2015?",Who is responsible for the death of Harambe?,"Do you know all the lyrics to ""Africa"" by Toto by heart?","Please, to the best of your knowledge, write out the lyrics to ""Africa"" by  Toto. 

Note: we have installed special cookies and will know if you try to look them up or copy and paste.",Why is GCGBAG the top Columbus Crew Supporter Group/Lifestyle Brand?,"If you earn our endorsement, we can include a picture of you on the official GCGBAG Sample Ballot and other campaign material. If you would like that, upload a picture. ",Do you consent to GCGBAG publishing some or all of your answers to this questionnaire?
2023/12/18 12:54:17 PM EST,Richie Rich Irwin,Chairperson,No,1996-01-01,Classified,Why not?,Zero But I still have X unlike Margen,"GCGBAG Tifo, ?????, Free Beer/Profit",MLS Cup guaranteed win every year #OwnDonGarberrrrrrrr,"Yes, but sober, the beer is the reward for completing the meeting",10,Yes,Yes,Any I create,No,Make Jimmy Cry,Because he's the fucking man,Shit man I went all out on the last one and I still get another?,No,"The entire North lot is a #MegaTailgate with tents provided my the FO (like the good ones) with ample trash and bathrooms (that are regularly maintained, like the day after a match) FO donating near expiration food/beverage instead of trying to sell it next game day when it expired 30 days ago",10,tommy_lee_jones_i_dont_care.gif,Yes,tap tap tap tap,Yes,"No, It's A Waste  Of Beer And Thats Expensive",Pyro like the Ultraz (Bevis Saying Fire over and over again),,You mean Don Garber?,Meh,#1,#2,#4,#3,Yes,"MLS Cup was stolen from us, AP Paid PRO to call the ball not out and Steve to be extra Steve that day",Precourt paid FC Stabby Lion to push the kid that caused his death,No,Open.ai insert lyrics here,"Because, logic",https://drive.google.com/u/0/open?usp=forms_web&id=17ocvpzOeL5Io-fxsq8aIW1zG2XeVQ7qh,Yes
2023/12/18 1:19:18 PM EST,Allison McKinley ,Merchandise Director,Yes,2019-03-02,GCGBAG ,I am running for Merchandise Director because I feel really passionately about bringing incredible nordecke merchandise to supporters groups and crew fans! ,"I am qualified for this position in many ways. I am very organized and thorough when it comes to any project I tackle. I have experience with organizing large events, and I am really strong at conflict resolution. I am creative and I can make strong relationships with vendors for merchandise. I have friendships with many supporters groups and fans. I am dedicated to bringing a product to crew fans that is dependable and worth their money! ","Accountability, transparency, community. ",Second Josh Williams Pizza Party ,I do think they should be public. Nordecke members seek transparency when it comes to decisions that their elected officials are making. ,10,Yes,Yes,The one where is says that the board members will abide by the Nordecke and MLS code of conduct. ,No,I see the Nordecke as a platform for advancing civil rights and social justice issues. ,So I could look into his angel eyes every meeting. ,I would want to go back in time and stop the current board from giving our nordecke season tickets to the FO. ,Yes,Everyone getting cinerated ,5,Yes,Yes,Jungalin ,Yes,"No, It's A Waste  Of Beer And Thats Expensive",DOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOON GARBER chant confirmed ,Shit ,Tottenham ,Tottenham ,#2,#1,#3,#4,Yes,Nothing ,FC Cincy and they know it ,Yes,"I hear the drums echoing tonight
But she hears only whispers of some quiet conversaaaations 
She’s coming in, 1230 flight
The moonlit wings reflect the stars that guide me towards salvaaaaation
I stopped an old man along the way
Hoping to find some old forgotten words or ancient meeeeelodiiiies 
He turned to me as if to say
HURRY BOY, ITS WAITING THERE FOR YOU 

It’s gonna take a lot to drag me awaaaaay from youuuuuu
There’s nothing that 100 men or more could ever doooooo
I bless the rains down in Africaaaaaa
It’s gonna take some time to do the things we never haaaaaAaaaaAaaad 

I will sing the rest to you at any time",Because of Betty White and Bart Logan tbh ,,Yes
2023/12/18 11:15:18 PM EST,Lord commander Matthew Morris the exhausted ,Chairperson,No,2015-03-14,"Gem City massive, supporter supply co,",I crave power,I once won a game of StarCraft ,"1. Crew cat enshrined as a saint.

2. Synergy

3. A greater push to help the growth of supporters groups in different parts of the state.",For tickets to not be as pricey as they are,"Yes, we're a supporters group. Private meetings make it more intimidating for new fans to get invested.",10,Yes,Yes,No bigotry,No,"We are constantly fighting against entities with the resources of countries. Whole us supporting a cause may only move the needle a small bit, we have to do what we can to make the world better for everyone.",He's practically a living saint.,To make board meetings public.,No,Let there be a fun theme section in one corner. Keep the rest open for standard tailgate activities.,10,tommy_lee_jones_i_dont_care.gif,Yes,Away,No,"No, It's A Waste  Of Beer And Thats Expensive","For JRR to point up to me in the stands and say ""you're the real MVP"".",I'm more of a West Ham fan,A necessary bodily function ,Bring back the circle or the guys.,#2,#1,#4,#3,No,Was there some snow?,The entirety of the FCC supporters collective.,No,"I hear the drums echoing tonight
But heard only whispers of quiet conversation
The moonlit wings reflect the stars that guide towards salvation

I stopped an old man along the way
Hoping to find some long forgotten words or ancient melodies
He turned to me as if to say, hurry boy it's waiting there for you!

Bumbidumbidumdumbididum

Gonna take a lot to drag me away from you
There's nothing that a hundred men or more could ever do
I bless the rains down in Africa
Gonna take some time to do the things we never had",Who doesn't like The Golden girls?,https://drive.google.com/u/0/open?usp=forms_web&id=19l8on1xbl7-UOWd_usNAzYzaC8ZWpHe3,Yes
2023/12/19 4:21:29 AM EST,Kevin Clark,Communications Director,Yes,2015-05-23,Nordecke,"I'm actually running for travel director but since that wasn't an option I thought about which incumbent would be most amusing to unseat from the other positions. I'm running for travel director because I'm a frequent NorOnTour participant so I have some degree of experience. The other jobs would require me to push around a lot of papers to mask not knowing what I'm supposed to do, which sounds exhausting.","Since 2021, I've done NorOnTour to the following: 

Cincinnati (4x including the ECF)
Charlotte (2x)
Nashville
Atlanta
Colorado
Pittsburgh
Portland

I also passed fifth grade social studies, so I can identify most states on a map. Thanks, Mr. Compton!","1) A minimum of two chartered bus trips in 2024
2) At least 10% of NorOnTour attendees being first time away supporters
3) Free beer included at away day festivities","""Please give us back Kirk Urso.""","Yes, members have a right to know what's going on with their organization. I also endorse the practice of hinting at items subject to confidentiality agreements just enough to generate wild online speculation because who doesn't love Crewspiracy theories.",9,Yes,No,Ohio Revised Code section 9.67. You know why.,No,Respect and endorse the will of its members and support basic human rights.,"Why should oxygen be used in breathing apparatuses? I had a beer with him at Endeavor in 2018, and his hair is magical. The guy's the tits.","""Please have members email Joey DiNapoli with all feedback about my job performance.""",No,"Beer. Music. Food. Todd Davis complaining about the parking pass situation. No need to mess with perfection.

Truthfully, I've never made it to the North Lot but I do miss the MegaTailgate and there does need to be something in place at all times to give people an alternative to Arena District bars.",10,tommy_lee_jones_i_dont_care.gif,Yes,Away please,No,"YESSSS;No, It's A Waste  Of Beer And Thats Expensive",Just one more chance to boo Michael Bradley,"As a proud MLSsnob, I look down on European soccer.",It happens,I'm mad now,#1,#2,#4,#3,Yes,"I woke up, took a piss, next thing I remember it was December 7.",We will never forget the atrocities of FC Cincy,Yes,"I hear the drums echoing tonight
Cheers only whispers of some quiet conversation
She's coming in, 12:30 flight
The moonlit wings reflect the stars that guide me towards salvation
I stopped an old man along the way
Hoping to hear some old-forgotten words or ancient melodies
He looked at me as if to say, hurry boy it's waiting there for you

It's gonna take a lot to drive me away from you
There's nothing that a hundred men or more could ever do
I bless the rains down in Africa
Gonna take some time to do the things we never had-a-a-ad

The wild dogs cry out in the night
As they grow restless longing for some solitary company
I know that I just do what's right
As sure as Kilimanjaro rises like Olympus
Along the Serengeti
I seek to cure what's deep inside
Frightened of this thing that I've become

 Repeat chorus

Epic flute solo

Hurry boys, she's waiting there for you!",No one else could pull off a survey like this and the two sticks are dynamite,,Yes
2023/12/19 11:26:21 AM EST,Blaine Dearth,Communications Director,Yes,2015-01-01,unfortunately none outside of Nordecke. ,transparently? I saw the message this morning from the twitter account that said there have only been four nominations filed. When I first saw it was opening I deliberated internally but decided I was not qualified to do it. Becoming aware of a lack of interest and wanting the Nordecke to continue be available to supporters is my motivation. ,I have worked as the Director of Communications for a political consulting firm and various political campaigns across Ohio for the better part of the last three years.,Maintaining a consistent schedule of content for social media channels - working to establish a cohesive design template for Nordecke materials - leverage new channels for engagement with the organization. ,the end of Don Garber’s reign of tyranny. ,"Yes - we are a collective, and it should be treated as such. At the absolute least - materials from the meetings should be made easily obtainable by members. Not by asking in the slack group. ",10,Yes,Yes,Not sure. Can’t find them. Probably that we are Crew fans first and foremost. ,No,"Are we personally responsible? Of course not. We can and should utilize our platform to advance social justice issues. This means rail banners, TIFO, and social media content. I’m not saying we need to be Celtic - but we can be a voice in the debate. ","Hustle, Loyalty, and Respect. - John Cena",organizational parity among members in expectations regarding the role in which the supporters group should play in regards to the social justice question as referenced above. ,No,"a bunch of small charcoal grills, music, and plenty of lemon glow hazy ipa from Land Grant. (Astor Park parking garage top would be very cool) ",10,Yes,Yes,away? idk it grew on me over the years but I still kinda hate it. ,No,YESSSS,"love chants, let’s do more songs",Shit,Tottenham,the worst of the three but not as bad as I think some believe,#1,#2,#4,#3,Yes,crew got screwed,Cincy ,No,listen I know the chorus but I’m not gonna act like I understand the opening of the song. dun dun dun dun duh dun dun dun - badaboodebababdna and then idk what he says for a bit until it’s gonna take a lot to keep me away ,it’s the one I am familiar with ,https://drive.google.com/u/0/open?usp=forms_web&id=1f01k26XcPP_gV8PSQJdKa8tGb84MA1T-,Yes
2023/12/19 9:48:23 PM EST,Travis Hastings,Merchandise Director,Yes,2020-03-19,"Discordecke (Administrator), Yellow Nation Army (Mostly help with their tailgates), Crewland (One of the founders before moving to columbus)",I don't like the dude and thinks he sucks at his job. ,"I'm great at communicating, planning ahead, I have customer service experience, I lead by example, not afraid to ask for help.","Ensuring items get out in a timely matter, better merch, don't screw around",World Peace,I believe the minutes should be made public so members can consume them at their leisure.,9,Yes,No,,No,Do the right thing always. Stick up for your city's community at large whether they care about the sport or not.,His beautiful blue eyes,That everyone i work with just cooperate and communicate with each other for the greater good,No,"Tailgating is a cornerstone of the Crew fandom at this point and even though I don't care about it very much, I'd still fight like hell to make it fun for everyone. Example: I donate and bring my canopy for Yellow Nation Army for a handful amount of games.",5,tommy_lee_jones_i_dont_care.gif,Yes,brrrrrrrrrrrrrrrrrrrrrrrrrrrrrrrrr. ,No,"YESSSS;No, It's A Waste  Of Beer And Thats Expensive",For everyone to just be happy,Where trophy,poop,I don't mind it honestly. It's grown on me,#3,#2,#4,#1,Yes,Nothing,Cinci,No,I'm not even gonna bother trying,Eh you're alright. never actually met any of you but you seem like decent people,https://drive.google.com/u/0/open?usp=forms_web&id=10MLgHNaUm1sM0DjIATlp4Y7hRs14kZMg,Yes
2023/12/19 10:42:19 PM EST,Kourtney Sullivan. ,Chairperson,Yes,1996-07-19,Murderers Row 1st- but “dabble” with many 😉,To make Nordecke 100% financially independent by starting the “Nipples of Nordecke” Only Fans Page. Also to bring the board back to being the  responsibility of being the voice of the supporters collective & fanbase and not an overloard power grab that it  is seemingly run as.,I was the 1st to report Josh Williams 3rd Nipple/Nubbin. I like our supporters- most of them. 🤪 I also created the pin the crest on Josh game for Crewsmas last season.,"1-Only Fans Nordecke Nips page- only nipples with consent.
2- I want to build on this year. Bring Supporters back into being represented in “Supporters HQ.” To find a way to bridge the gap between old supporters groups and new fans- maybe having a few new groups emerge. I want us to build bigger & better Tifos- making sure that a schedule is created & followed. To bring new partnerships to represent the various cultures of Columbus. I want to plan & help as many organizations as we can while keeping the connections with our current ones. I want people to come to board meetings not just to air their grievances, but to come with ideas and opportunities to make us better. I would love for us to plan & execute some amazing NorOnTour trips. I would love t have a Nordecke Hispanic Heritage Night on a weekend & partner with our Hispanic groups for a kickass tailgate. I have all of these ideas & more & it only works if we- as a board & the supporters we are elected to represent can come together & make these ideas a reality.
3- Soccer For All is NOT just a tagline.",To reverse Josh Williams age by 10 years (only physical) so that he can remain as an active player on the roster for 10 more years.,"Yes & No. I think that there should be a majority of them/its context be public. Currently all “department updates” are held in closed session- why? Why shouldn’t we discuss what’s coming up with Matchday, or upcoming NorOnTour, or any new partnerships connections?! Those should be a part of the public portion of the board meetings. I think the only things that need to remain on “executive session” are any matters that are not ready to be announced as far as collaborations with the FO, or disciplinary items, etc.)",10,Yes,Yes,"Sec 3.2 F I
A director may resign at any time… 😉",No,Yes. Human Rights Issues are no questions must step up to voice & support however we can. ,Bc Josh Williams is a God among Men & we are blessed to even be breathing the same air as him! ," To own the Triangle Lot so that we could build a Nordecke Headquarters that included a warehouse for Tifo, an event space for inclement weather delays/tailgates, town halls, and a paved parking lot to tailgate in for matches. ",No,"To have a bigger space, room for each supporter group to be represented while also having room for the casual tailgater. To have music, food, an area for kids, and to bring some fun themes & somehow link a charity to each match. I want to keep & grow the traditions of the water fight and Crewsmas while building some new ones along the way.  ",10,tommy_lee_jones_i_dont_care.gif,Yes,Nununununununun! It can stay if they get video of Alex Stank giving a thumbs up & saying “It’s Hammer Time” & MC hammer drops in & plays!,No,"YESSSS;No, It's A Waste  Of Beer And Thats Expensive","Capybaras taking the first kick & scoring on that asshat of a goalie CrewCat. (That or CrewCat & SC chasing lasers on the field at halftime) 
OR- Presented by Dirty Franks: Your HotDog Cannon!! (Shoot g hot dogs into the Nordecke & if you catch a wiener in your mouth you get a $500 concession credit at th stadium!)",No comment ,I know what you want me to say- but I’ll say Alexi Lallas. ,I could draw a better one after 7 shots of tequila while screaming “where’s Quinton Phillips?” Instead of our actual CREW  defender Phillip Quinton.,#2,#1,#3,#4,Yes,Nothing. There was No Soccer. Only a kickass party. ,FCC Baby!!!! ,Yes,No. ,"They are fun, they have a good time, they enhance the soccer fandom experience, they have pizza parties with 3 nippled Defenders named Josh, They pull up, They Support The Worlds Greatest Soccer Team, and because Betty White would approve! (RIP)",https://drive.google.com/u/0/open?usp=forms_web&id=1Etj16Q4qqmFUOKFndqOtko5i7wiuhgG3,Yes
2023/12/20 2:35:07 PM EST,Chris LaMacchia ,Communications Director,Yes,2008-03-22,"Currently only the Nordecke, previously Hudson Street Hooligans","To do good work for the Columbus soccer community, Crew fans, and the Nordecke. ","Currently serving as the Nordecke Communications Director, previously was the HSH Communications Director. Outside of soccer: 15 years of professional relationship management. A general passion for clear, concise, and complete communication, both personally and professionally.","1) Increase/improve transparency for non-soccer activities and board functions
2) Celebrate more of the Nordecke's non-soccer wins
3) Continue to educate the fanbase & greater community about the Nordecke organization and its independence from the Crew FO, non-profit status, and community contributions",To bring back Columbus Crew Awards Night. ,"Yes. Not only is it required in the bylaws, but it's the right thing to do. ",9,Yes,No,"3.4, Part B: Authority to Act - because the executives of the Nordecke should be the representatives of the Nordecke to the ISC - they currently are not.",No,"This is a tough needle to thread, and I don't know if I can do it all in this limited space because the world is full of nuance, but if I could put it in one sentence: Make America Kind Again.",Only if Frankie declines the position.,Wifi at the meeting space to stream board meetings - thereby increasing their reach and scope. ,No,"A big space where everyone can do as they please (within the limits of the law) before we all go cheer for the Yellow Soccer Team. A sandbox, if you will. ",8,tommy_lee_jones_i_dont_care.gif,Yes,"to the river, as far as I'm concerned. ",No,"No, It's A Waste  Of Beer And Thats Expensive;No, It's Disrespectful",Move the Circle of Honor to Chase Plaza. ,"They're too far away to think of, plus they're not Arsenal.",Everyone's stinks.,"Solidest ""meh"" ever. ",#2,#1,#4,#3,Yes,It was the day after my birthday. I drank with some friends for a few hours in a parking lot before Tony Tchani absolutely gave up. ,Cincinnati,Yes,"It's going to take a lot to drag me away from you, etc. ",Because GCGBAG is still alive and well. ,https://drive.google.com/u/0/open?usp=forms_web&id=1TcgNfrZ8rXGuRmQnUmfaUAZeFjytPqcf,Yes
2023/12/20 3:18:53 PM EST,Melanie Brown,Community Director,Yes,2010-10-01,BFSC,"After the general debacles of Nordecke/BFSC tailgate, I quickly realized things need to change. This board and some members are not indicative of what Nordecke stands for. So, why complain about it but not make the effort to change it? Also, I'm just nostalgic for yesteryear. #megatailgate ","You know me. Oh, wait- that's Donnie's line. 

Realistically though, I am involved with multiple organizations in the community (The Mother Ship, Inc., American Heart Association, and CRIS). I also currently hold a position on the Alum Creek Elementary PTO board for community outreach and plan/organize/execute multiple drives through the year. Last year, with the help of fellow BFSC members, I assisted in organizing a gear drive for CRIS and 'adopted' multiple families in the crew community for Christmas. I have big ideas for what our group can do, and have seen first hand what we are capable of.. ","1) Transparency - I want our members to know where our charitable dollars go. 
2) Democracy - I want our members to have a large say in what organizations and causes we support. 
3) (read for this cringey pun?) Community - I want our members to be involved with things similar to the knot blankets in the upper 90 on a regular basis.",Peace in the Nordecke... or the opportunity for a whole stadium cup snake. Either would work. ,"Yes, absolutely. Again, transparency is one thing the board has been sorely lacking. As a functioning non-profit with 1400 members,  there should be no reason to hide any decisions.",10,Yes,Yes,"Seeing as we just received the bylaws publicly this morning, I'll have to get back to you on this one. ",No,"I see the Nordecke continually being involved in advancing civil rights and social justice issues. I have no problem with petitions being signed at nordecke events, opportunities to get involved with these in a group capacity, and standing behind what is right. ",Why couldn't this be a multiple media form? Insert picture of Josh at Endeavor circa STC.,"Have I mentioned transparency enough? Alright, I'll go with better FO communication.",No,"I want to see all supporter groups have a space and opportunity to enjoy tailgate as they see fit, with a center point of food/drinks/activities from the board. Maybe let each group host a tailgate each year (GCGBAGG, LTA, La Guardia, BFSC, etc) where they get to call the shots, help pick the beer sponsor, plan the food, what have you. ",10,Yes,Yes,into the river. buh-bye.,No,"No, It's A Waste  Of Beer And Thats Expensive",$1 beer night.,COYG,"umm... Welp, there is a lot of it on the board right now... ","Carabeeeeener, but also not as angry as some *cough - Todd S- cough*",#1,#2,#4,#3,Yes,That date doesn't exist. Not sure what you are talking about here. ,FCC killed Harambe.,Yes,Come meet me at one of Liam's karaoke things and I'll perform it for you instead. ,"Lies.. BFSC is, but y'all are an extremely close second. 😬",https://drive.google.com/u/0/open?usp=forms_web&id=1npSA3IQXt8R-CDUcl3AIG-OWepDx-is8,Yes
2023/12/20 7:08:11 PM EST,Kristina Balevska,Chairperson,Yes,2008-03-01,"BFSC, HSH, LTA, Crew Union, V-Army(before2008)",To help the people get their voices heard. I know the struggles from 2008 and the improvements that were made. I want what we had back then get brought back to what is SHOULD BE. No one sided. Nordecke is and always should be based on the togetherness not the separations and greediness.,Secretary. I don’t need to have a big position to get the work done. ,TO GET THE PEOPLE’s voices heard. Work with each of the groups ideas and work together to figure things out. It’s not just about one group its about the group as a whole. ,Together as One. ,Yes. Why keep the paying members out of the loop when it should be transparent. How will issues be fixed if they aren’t made aware. ,10,Yes,Yes,Do they even exist? I feel like they aren’t established clearly. ,No,Have the people’s voices heard. Either by banners or chants. ,Because he’s massive and a badass for life. ,Equal opportunity of respect of everyone ,Yes,To have a massive one and include activities for kids. ,10,tommy_lee_jones_i_dont_care.gif,Yes,We can do a lot better ,Yes,YESSSS,Have people who want to do capo get the chance. The same people each time is kind of boring. ,I’m a Man U fan since 1991,Don Garber ,Time for change like the Nordecke Board,#1,#2,#4,#3,Yes,Josh Williams came back to Columbus? ,Don Garber ,Yes,I’m not drunk enough to remember ,Because it’s my post game review of the game ,,Yes
